Exercice financier du CAO,Organisme subventionnaire,Nom du b�n�ficiaire,Co-candidat,Type de b�n�ficiaire,Montant recommand�,Monnaie,Ville du b�n�ficiaire,Subdivision de recensement,Division de recensement,R�gion du CAO,Circonscription provinciale,R�gion de tri d'acheminement,Type de subvention,Sous-type de subvention,Discipline,Fili�res de financement,D�partement du CAO,Programme du CAO,Date limite du programme
2021-2022,Ontario Arts Council,2359,No,Organization,"$10,910 ",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa Centre,K1R,Project,,Theatre,Creating and Presenting,Arts Francophones,Th��tre � projets francophones,10/6/2021
2021-2022,Ontario Arts Council,10 Gates Dancing Inc.,No,Organization,"$14,510 ",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa Centre,K1R,Operating,Annual,Dance,Creating and Presenting,Dance,Dance Organizations: Operating,2/17/2021
2021-2022,Ontario Arts Council,2Skins Entertainment,No,Organization,"$2,000 ",CAD,Toronto,Toronto,Toronto,Toronto,Toronto�St. Paul's,M5R,Project,,Theatre,Creating and Presenting,Theatre,Recommender Grants for Theatre Creators,1/14/2022
2021-2022,Ontario Arts Council,4elements Living Arts,No,Organization,"$25,886 ",CAD,Kagawong,Billings,Manitoulin,Northeast,Algoma�Manitoulin,P0P,Operating,Annual,Multidisciplinary or Inter-Arts,Engaging Communities and Schools,Artists in Communities and Schools,Arts Organizations in Communities and Schools: Operating,3/31/2021
2021-2022,Ontario Arts Council,4th Line Theatre,No,Organization,"$61,980 ",CAD,Millbrook,Cavan Monaghan,Peterborough,Central,Haliburton�Kawartha Lakes�Brock,L0A,Operating,Annual,Theatre,Creating and Presenting,Theatre,Theatre Organizations: Operating,11/5/2021
2021-2022,Ontario Arts Council,4th Wall Music,No,Organization,"$8,250 ",CAD,Windsor,Windsor,Essex,Southwest,Windsor�Tecumseh,N8Y,Project,,Music,Creating and Presenting,Music,Music Production and Presentation Projects,3/25/2021
2021-2022,Ontario Arts Council,5 at the First Chamber Players,No,Organization,"$9,000 ",CAD,Orl�ans,Ottawa,Ottawa,East,Orl�ans,K4A,Project,,Music,Creating and Presenting,Music,Music Production and Presentation Projects,10/5/2021
2021-2022,Ontario Arts Council,50/50 Collective,No,Organization,"$15,000 ",CAD,Ohsweken,Six Nations (Part) 40,Brant,Southwest,Brantford�Brant,N0A,Project,,Music,Creating and Presenting,Indigenous Arts,Indigenous Arts Projects,3/4/2021
2021-2022,Ontario Arts Council,50/50 Collective,No,Organization,"$20,000 ",CAD,Ohsweken,Six Nations (Part) 40,Brant,Southwest,Brantford�Brant,N0A,Project,,Music,Creating and Presenting,Indigenous Arts,Indigenous Arts Projects,9/15/2021
2021-2022,Ontario Arts Council,50/50 Collective,No,Organization,"$50,000 ",CAD,Toronto,Toronto,Toronto,Toronto,Eglinton�Lawrence,M4N,Project,,Music,Creating and Presenting,Indigenous Arts Support,"Indigenous Arts Support: Grants for Groups, Collectives and Organizations",1/18/2022
2021-2022,Ontario Arts Council,A Company of Fools Theatre Inc.,No,Organization,"$19,990 ",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa Centre,K1R,Operating,Annual,Theatre,Creating and Presenting,Theatre,Theatre Organizations: Operating,11/5/2021
2021-2022,Ontario Arts Council,A Space Gallery,No,Organization,"$50,629 ",CAD,Toronto,Toronto,Toronto,Toronto,Spadina�Fort York,M5V,Operating,Annual,Visual Arts,Creating and Presenting,Visual Arts,Visual Arts Artist-Run Centres and Organizations: Operating,3/3/2021
2021-2022,Ontario Arts Council,Aanmitaagzi,No,Organization,"$20,000 ",CAD,North Bay,Nipissing 10,Nipissing,Northeast,Nipissing,P1B,Project,,Multidisciplinary or Inter-Arts,Creating and Presenting,Indigenous Arts,Indigenous Arts Projects,3/4/2021
2021-2022,Ontario Arts Council,Aanmitaagzi,No,Organization,"$33,672 ",CAD,North Bay,Nipissing 10,Nipissing,Northeast,Nipissing,P1B,Operating,Annual,Multidisciplinary or Inter-Arts,Creating and Presenting,Multi and Inter-Arts,Multi and Inter-Arts Organizations: Operating,3/4/2021
2021-2022,Ontario Arts Council,Aanmitaagzi,No,Organization,"$175,000 ",CAD,North Bay,Nipissing 10,Nipissing,Northeast,Nipissing,P1B,Project,,Multidisciplinary or Inter-Arts,Creating and Presenting,Indigenous Arts Support,"Indigenous Arts Support: Grants for Groups, Collectives and Organizations",1/18/2022
2021-2022,Ontario Arts Council,"Abbasroohollahi, Mozhgan",No,Individual,"$12,393 ",CAD,Newmarket,Newmarket,York,South Central,,,Project,,Visual Arts,Engaging Communities and Schools,Artists in Communities and Schools,Artists in Communities and Schools Projects,4/15/2021
2021-2022,Ontario Arts Council,"Abbott, Rebecca",No,Individual,"$4,500 ",CAD,Ottawa,Ottawa,Ottawa,East,,,Project,,Music,Creating and Presenting,Arts Francophones,Musique � projets francophones,10/6/2021
2021-2022,Ontario Arts Council,"Abbott, Rebecca",No,Individual,"$9,000 ",CAD,Ottawa,Ottawa,Ottawa,East,,,Project,,Music,Creating and Presenting,Music,Music Recording Projects,5/13/2021
2021-2022,Ontario Arts Council,"Abdullahi, Mariama",No,Individual,"$12,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Literary Creation Projects,9/2/2021
2021-2022,Ontario Arts Council,"Abdullahi, Niya",No,Individual,"$10,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Media Arts,Creating and Presenting,Media Arts,Media Artists Creation Projects,4/7/2021
2021-2022,Ontario Arts Council,"Abitong, Miranda",No,Individual,$500 ,CAD,Maberly,Tay Valley,Lanark,East,,,Project,,Craft,Creating and Presenting,Visual Arts,Indigenous Visual Artists' Materials,1/31/2022
2021-2022,Ontario Arts Council,AbleHamilton Poetry Collective,No,Organization,"$12,000 ",CAD,Oakville,Oakville,Halton,South Central,Oakville North�Burlington,L6H,Project,,Literature/Publishing,Creating and Presenting,Literature,Literary Organizations Projects,3/24/2021
2021-2022,Ontario Arts Council,"Abood, Kareem",No,Individual,"$2,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Theatre,Creating and Presenting,New Generation and Career Development,Career Catalyst: Project Grants for New Generation Artists,12/16/2021
2021-2022,Ontario Arts Council,"Aboriginal Experiences, Arts and Culture",No,Organization,"$46,089 ",CAD,Stittsville,Ottawa,Ottawa,East,Carleton,K2S,Operating,Annual,Multidisciplinary or Inter-Arts,Creating and Presenting,Multi and Inter-Arts,Multi and Inter-Arts Organizations: Operating,3/4/2021
2021-2022,Ontario Arts Council,"Aboriginal Experiences, Arts and Culture",No,Organization,"$82,500 ",CAD,Stittsville,Ottawa,Ottawa,East,Carleton,K2S,Project,,Multidisciplinary or Inter-Arts,Creating and Presenting,Indigenous Arts Support,"Indigenous Arts Support: Grants for Groups, Collectives and Organizations",1/18/2022
2021-2022,Ontario Arts Council,"Abu-Nura, Eeshii",No,Individual,"$10,000 ",CAD,North York,Toronto,Toronto,Toronto,,,Project,,Music,Creating and Presenting,Music,Music Recording Projects,11/9/2021
2021-2022,Ontario Arts Council,"Abusaleh, nada",No,Individual,"$1,000 ",CAD,Stoney Creek,Hamilton,Hamilton,Southwest,,,Project,,Theatre,Creating and Presenting,Theatre,Recommender Grants for Theatre Creators,1/14/2022
2021-2022,Ontario Arts Council,"Abusaleh, nada",No,Individual,"$8,000 ",CAD,Stoney Creek,Hamilton,Hamilton,Southwest,,,Project,,Theatre,Developing Careers and Arts Services,Outreach,Skills and Career Development: Indigenous Arts Professionals and Arts Professionals of Colour,5/5/2021
2021-2022,Ontario Arts Council,Act 3 Theatre,No,Organization,"$13,000 ",CAD,Melancthon,Melancthon,Dufferin,Central,Dufferin�Caledon,L9V,Project,,Theatre,Creating and Presenting,Theatre,Theatre Projects,2/9/2021
2021-2022,Ontario Arts Council,"Adams, Montana",No,Individual,"$2,000 ",CAD,Akwesasne,Akwesasne (Part) 59,"Stormont, Dundas and Glengarry",East,,,Project,,Theatre,Creating and Presenting,New Generation and Career Development,Career Catalyst: Project Grants for New Generation Artists,12/16/2021
2021-2022,Ontario Arts Council,"Adelakun, Destinie",No,Individual,"$5,000 ",CAD,Scarborough,Toronto,Toronto,Toronto,,,Project,,Visual Arts,Creating and Presenting,Visual Arts,Visual Artists Creation Projects,5/4/2021
2021-2022,Ontario Arts Council,adelheid,No,Organization,"$13,615 ",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6H,Operating,Annual,Dance,Creating and Presenting,Dance,Dance Organizations: Operating,2/17/2021
2021-2022,Ontario Arts Council,Aeris K�rper,No,Organization,"$13,000 ",CAD,Hamilton,Hamilton,Hamilton,Southwest,Hamilton Mountain,L9C,Project,,Dance,Creating and Presenting,Dance,Dance Projects,4/8/2021
2021-2022,Ontario Arts Council,Aeris K�rper,No,Organization,"$15,500 ",CAD,Hamilton,Hamilton,Hamilton,Southwest,Hamilton Mountain,L9C,Project,,Dance,Engaging Communities and Schools,Artists in Communities and Schools,Artists in Communities and Schools Projects,10/26/2021
2021-2022,Ontario Arts Council,Africa Live Canada,No,Organization,"$16,000 ",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa�Vanier,K1K,Project,,Music,Creating and Presenting,Music,Music Production and Presentation Projects,10/5/2021
2021-2022,Ontario Arts Council,Afrique Nouvelle Musique,No,Organization,"$12,740 ",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6P,Operating,Annual,Music,Building Audiences and Markets,Arts Francophones,Diffusion francophone � fonctionnement,4/1/2021
2021-2022,Ontario Arts Council,Aga Khan Museum,No,Organization,"$50,600 ",CAD,Toronto,Toronto,Toronto,Toronto,Don Valley East,M3C,Operating,Annual,Multidisciplinary or Inter-Arts,Creating and Presenting,Multi and Inter-Arts,Multi and Inter-Arts Organizations: Operating,3/4/2021
2021-2022,Ontario Arts Council,Against the Grain Theatre,No,Organization,"$27,645 ",CAD,Toronto,Toronto,Toronto,Toronto,Don Valley West,M4P,Operating,Annual,Music,Creating and Presenting,Music,Music Organizations: Operating,3/9/2021
2021-2022,Ontario Arts Council,AGAVF,No,Organization,"$21,502 ",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa�Vanier,K1L,Operating,Annual,Visual Arts,Developing Careers and Arts Services,Arts Francophones,Organismes francophones de service aux arts � fonctionnement,2/23/2021
2021-2022,Ontario Arts Council,"Agesen, James",No,Individual,$500 ,CAD,London,London,Middlesex,Southwest,,,Project,,Visual Arts,Creating and Presenting,Outreach,Deaf and Disability Arts Projects: Materials for Visual Artists,10/13/2021
2021-2022,Ontario Arts Council,Agnes Etherington Art Centre,No,Organization,"$146,143 ",CAD,Kingston,Kingston,Frontenac,East,Kingston and the Islands,K7L,Operating,Annual,Visual Arts,Creating and Presenting,Visual Arts,Public Art Galleries: Operating,6/2/2021
2021-2022,Ontario Arts Council,"Ahmed, Naheen",No,Individual,"$1,886 ",CAD,Ottawa,Ottawa,Ottawa,East,,,Project,,Media Arts,Creating and Presenting,Outreach,Deaf and Disability Arts Projects,10/14/2021
2021-2022,Ontario Arts Council,"Aiello, Kelly",No,Individual,"$1,500 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Recommender Grants for Writers,1/14/2022
2021-2022,Ontario Arts Council,"Aiello, Kelly",No,Individual,"$1,500 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Recommender Grants for Writers,1/14/2022
2021-2022,Ontario Arts Council,"Aiello, Kelly",No,Individual,"$1,500 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Recommender Grants for Writers,1/14/2022
2021-2022,Ontario Arts Council,"Aire, Ekiuwa",No,Individual,"$1,500 ",CAD,Oakville,Oakville,Halton,South Central,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Recommender Grants for Writers,1/14/2022
2021-2022,Ontario Arts Council,"Aitken, Jen",No,Individual,"$7,500 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Visual Arts,Creating and Presenting,Visual Arts,Visual Artists Creation Projects,11/3/2021
2021-2022,Ontario Arts Council,"Akhbari, Rouzbeh",No,Individual,"$2,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Multidisciplinary or Inter-Arts,Creating and Presenting,New Generation and Career Development,Career Catalyst: Project Grants for New Generation Artists,12/16/2021
2021-2022,Ontario Arts Council,"Akhinagba, Angie",No,Individual,"$2,000 ",CAD,Brampton,Brampton,Peel,South Central,,,Project,,Music,Creating and Presenting,New Generation and Career Development,Career Catalyst: Project Grants for New Generation Artists,12/16/2021
2021-2022,Ontario Arts Council,akinoomoshin wiigwam,No,Organization,"$12,500 ",CAD,Naughton,Whitefish Lake 6,Sudbury,Northeast,Nickel Belt,P0M,Project,,Music,Engaging Communities and Schools,Artists in Communities and Schools,Artists in Communities and Schools Projects,4/15/2021
2021-2022,Ontario Arts Council,Al Purdy A-Frame Association,No,Organization,"$10,000 ",CAD,Picton,Prince Edward County,Prince Edward,East,Bay of Quinte,K0K,Project,,Literature/Publishing,Creating and Presenting,Literature,Literary Organizations Projects,3/24/2021
2021-2022,Ontario Arts Council,"Alam, Tanveer",No,Individual,"$15,298 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Dance,Creating and Presenting,Dance,Dance Projects,10/7/2021
2021-2022,Ontario Arts Council,Al-Arz Lebanese Art Group,No,Organization,"$8,953 ",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa�Vanier,K1L,Operating,Annual,Dance,Creating and Presenting,Dance,Dance Organizations: Operating,2/17/2021
2021-2022,Ontario Arts Council,"Albanese, Eleanor",No,Individual,"$1,000 ",CAD,Thunder Bay,Thunder Bay,Thunder Bay,Northwest,,,Project,,Theatre,Creating and Presenting,Theatre,Recommender Grants for Theatre Creators,1/14/2022
2021-2022,Ontario Arts Council,"Albanese, Eleanor",No,Individual,"$12,000 ",CAD,Thunder Bay,Thunder Bay,Thunder Bay,Northwest,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Literary Creation Projects,9/2/2021
2021-2022,Ontario Arts Council,"Albert, Michael",No,Individual,"$1,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Theatre,Creating and Presenting,Theatre,Recommender Grants for Theatre Creators,1/14/2022
2021-2022,Ontario Arts Council,Alchemy Artists Residency,No,Organization,"$10,000 ",CAD,Hillier,Prince Edward County,Prince Edward,East,Bay of Quinte,KOK,Project,,Visual Arts,Creating and Presenting,Visual Arts,Visual Arts Projects,11/24/2021
2021-2022,Ontario Arts Council,"Alfaro, Jordi",No,Individual,"$7,500 ",CAD,Hamilton,Hamilton,Hamilton,Southwest,,,Project,,Visual Arts,Creating and Presenting,Visual Arts,Visual Artists Creation Projects,11/3/2021
2021-2022,Ontario Arts Council,Algoma Conservatory Concerts,No,Organization,"$15,000 ",CAD,Sault Ste. Marie,Sault Ste. Marie,Algoma,Northeast,Sault Ste. Marie,P6A,Project,,Music,Creating and Presenting,Music,Music Production and Presentation Projects,3/25/2021
2021-2022,Ontario Arts Council,AlgomaTrad,No,Organization,"$10,500 ",CAD,Desbarats,Johnson,Algoma,Northeast,Algoma�Manitoulin,P0R,Project,,Music,Creating and Presenting,Northern Arts,Northern Arts Projects,11/9/2021
2021-2022,Ontario Arts Council,"Ali, Aisha",No,Individual,"$2,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Craft,Creating and Presenting,New Generation and Career Development,Career Catalyst: Project Grants for New Generation Artists,12/16/2021
2021-2022,Ontario Arts Council,"Ali, Brownman",No,Individual,"$3,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Music,Creating and Presenting,Music,Music Creation Projects,4/14/2021
2021-2022,Ontario Arts Council,"Alin, Asli",No,Individual,$500 ,CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Visual Arts,Creating and Presenting,Visual Arts,Exhibition Assistance,1/14/2022
2021-2022,Ontario Arts Council,"Alin, Asli",No,Individual,"$1,200 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Visual Arts,Creating and Presenting,Visual Arts,Exhibition Assistance,1/14/2022
2021-2022,Ontario Arts Council,"Allen, Brendon",No,Individual,"$1,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Theatre,Creating and Presenting,Theatre,Recommender Grants for Theatre Creators,1/14/2022
2021-2022,Ontario Arts Council,"Allen, Brendon",No,Individual,"$1,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Theatre,Creating and Presenting,Theatre,Recommender Grants for Theatre Creators,1/14/2022
2021-2022,Ontario Arts Council,"Allen, Wesley",No,Individual,"$2,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Music,Creating and Presenting,New Generation and Career Development,Career Catalyst: Project Grants for New Generation Artists,12/16/2021
2021-2022,Ontario Arts Council,"Allen-Ash, Marley",No,Individual,"$2,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Visual Arts,Creating and Presenting,New Generation and Career Development,Career Catalyst: Project Grants for New Generation Artists,12/16/2021
2021-2022,Ontario Arts Council,"Allen-McLean, Jonah",No,Individual,"$2,000 ",CAD,Warkworth,Trent Hills,Northumberland,Central,,,Project,,Music,Creating and Presenting,New Generation and Career Development,Career Catalyst: Project Grants for New Generation Artists,12/16/2021
2021-2022,Ontario Arts Council,"Alleyne, Queen",No,Individual,"$2,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Visual Arts,Creating and Presenting,Visual Arts,Exhibition Assistance,1/14/2022
2021-2022,Ontario Arts Council,Alliance culturelle de l'Ontario,No,Organization,"$14,337 ",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa�Vanier,K1N,Operating,Annual,Multidisciplinary or Inter-Arts,Developing Careers and Arts Services,Arts Francophones,Organismes francophones de service aux arts � fonctionnement,2/23/2021
2021-2022,Ontario Arts Council,Alliance Fran�aise de Toronto,No,Organization,"$10,000 ",CAD,Toronto,Toronto,Toronto,Toronto,University�Rosedale,M5R,Project,,Music,Building Audiences and Markets,Arts Francophones,Diffusion � projets francophones,4/15/2021
2021-2022,Ontario Arts Council,Aluna Theatre,No,Organization,"$19,532 ",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6N,Operating,Annual,Theatre,Creating and Presenting,Theatre,Theatre Organizations: Operating,3/10/2021
2021-2022,Ontario Arts Council,"Alvarado, Pedro",No,Individual,"$3,000 ",CAD,Mississauga,Mississauga,Peel,South Central,,,Project,,Music,Creating and Presenting,Music,Music Creation Projects,4/14/2021
2021-2022,Ontario Arts Council,"Alves, Lisa",No,Individual,"$1,000 ",CAD,Mississauga,Mississauga,Peel,South Central,,,Project,,Theatre,Creating and Presenting,Theatre,Recommender Grants for Theatre Creators,1/14/2022
2021-2022,Ontario Arts Council,"Alwani, Sami",No,Individual,"$1,500 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Recommender Grants for Writers,1/14/2022
2021-2022,Ontario Arts Council,"Amabile Choirs of London, Canada",No,Organization,"$22,984 ",CAD,London,London,Middlesex,Southwest,London North Centre,N6G,Operating,Annual,Music,Creating and Presenting,Music,Music Organizations: Operating,3/9/2021
2021-2022,Ontario Arts Council,Amadeus Choir of Greater Toronto,No,Organization,"$18,084 ",CAD,Toronto,Toronto,Toronto,Toronto,Scarborough North,M1S,Operating,Annual,Music,Creating and Presenting,Music,Music Organizations: Operating,3/9/2021
2021-2022,Ontario Arts Council,"Amaral, Joseph",No,Individual,"$7,500 ",CAD,Hamilton,Hamilton,Hamilton,Southwest,,,Project,,Visual Arts,Creating and Presenting,Visual Arts,Visual Artists Creation Projects,11/3/2021
2021-2022,Ontario Arts Council,"Amerian, Pardiss",No,Individual,"$5,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Visual Arts,Creating and Presenting,Visual Arts,Visual Artists Creation Projects,11/3/2021
2021-2022,Ontario Arts Council,Amethyst Women's Addiction Centre,No,Organization,"$15,500 ",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa�Vanier,K1N,Project,,Visual Arts,Engaging Communities and Schools,Artists in Communities and Schools,Artists in Communities and Schools Projects,4/15/2021
2021-2022,Ontario Arts Council,"Ameyaw, Maya",No,Individual,"$1,600 ",CAD,North York,Toronto,Toronto,Toronto,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Recommender Grants for Writers,1/14/2022
2021-2022,Ontario Arts Council,"Ameyaw, Maya",No,Individual,"$2,000 ",CAD,North York,Toronto,Toronto,Toronto,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Recommender Grants for Writers,1/14/2022
2021-2022,Ontario Arts Council,"Ameyaw, Maya",No,Individual,"$2,000 ",CAD,North York,Toronto,Toronto,Toronto,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Recommender Grants for Writers,1/14/2022
2021-2022,Ontario Arts Council,"Ameyaw, Maya",No,Individual,"$3,500 ",CAD,North York,Toronto,Toronto,Toronto,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Recommender Grants for Writers,1/14/2022
2021-2022,Ontario Arts Council,"Ameyaw, Maya",No,Individual,"$12,000 ",CAD,North York,Toronto,Toronto,Toronto,,,Project,,Literature/Publishing,Creating and Presenting,Literature,Literary Creation Projects,9/2/2021
2021-2022,Ontario Arts Council,Amici Chamber Ensemble,No,Organization,"$6,818 ",CAD,Toronto,Toronto,Toronto,Toronto,Don Valley East,M3B,Operating,Annual,Music,Creating and Presenting,Music,Music Organizations: Operating,3/9/2021
2021-2022,Ontario Arts Council,Amplified Opera,No,Organization,"$7,000 ",CAD,Toronto,Toronto,Toronto,Toronto,Spadina�Fort York,M5A,Project,,Music,Creating and Presenting,Music,Music Production and Presentation Projects,10/5/2021
2021-2022,Ontario Arts Council,Anandam Dancetheatre,No,Organization,"$16,304 ",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6J,Operating,Annual,Dance,Creating and Presenting,Dance,Dance Organizations: Operating,2/17/2021
2021-2022,Ontario Arts Council,"Ancheta, Karen",No,Individual,"$11,000 ",CAD,Ancaster,Hamilton,Hamilton,Southwest,,,Project,,Theatre,Creating and Presenting,Theatre,Theatre Projects,2/9/2021
2021-2022,Ontario Arts Council,"Anderson, Randall",No,Individual,"$15,000 ",CAD,Vankleek Hill,Champlain,Prescott and Russell,East,,,Project,,Visual Arts,Creating and Presenting,Visual Arts,Visual Artists Creation Projects,5/4/2021
2021-2022,Ontario Arts Council,"Anderson-Huget, Barbara",No,Individual,"$8,250 ",CAD,Oakville,Oakville,Halton,South Central,,,Project,,Visual Arts,Creating and Presenting,Outreach,Deaf and Disability Arts Projects,10/14/2021
2021-2022,Ontario Arts Council,ANDPVA,No,Organization,"$25,000 ",CAD,Toronto,Toronto,Toronto,Toronto,University�Rosedale,M5T,Project,,Music,Creating and Presenting,Indigenous Arts,Indigenous Arts Projects,9/15/2021
2021-2022,Ontario Arts Council,ANDPVA,No,Organization,"$50,000 ",CAD,Toronto,Toronto,Toronto,Toronto,University�Rosedale,M5T,Project,,Multidisciplinary or Inter-Arts,Creating and Presenting,Indigenous Arts Support,"Indigenous Arts Support: Grants for Groups, Collectives and Organizations",1/18/2022
2021-2022,Ontario Arts Council,"Andre, Niki",No,Individual,"$9,737 ",CAD,Stratford,Stratford,Perth,Southwest,,,Project,,Music,Developing Careers and Arts Services,Outreach,Skills and Career Development: Indigenous Arts Professionals and Arts Professionals of Colour,5/5/2021
2021-2022,Ontario Arts Council,Anemki Art Collective,No,Organization,"$12,000 ",CAD,Fort William First Nation,Fort William 52,Thunder Bay,Northwest,Thunder Bay�Atikokan,P7J,Project,,Visual Arts,Creating and Presenting,Indigenous Arts,Indigenous Arts Projects,3/4/2021
2021-2022,Ontario Arts Council,Anemki Art Collective,No,Organization,"$25,000 ",CAD,Fort William First Nation,Fort William 52,Thunder Bay,Northwest,Thunder Bay�Atikokan,P7J,Project,,Visual Arts,Creating and Presenting,Indigenous Arts Support,"Indigenous Arts Support: Grants for Groups, Collectives and Organizations",1/18/2022
2021-2022,Ontario Arts Council,"Angarita, Bryan",No,Individual,"$2,000 ",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,,Media Arts,Creating and Presenting,New Generation and Career Development,Career Catalyst: Project Grants for New Generation Artists,12/16/2021