Exercice financier du CAO,Organisme subventionnaire,Nom du b�n�ficiaire,Co-candidat,Type de b�n�ficiaire,Montant recommand�,Monnaie,Ville du b�n�ficiaire,Subdivision de recensement,Division de recensement,R�gion du CAO,Circonscription provinciale,R�gion de tri d'acheminement,Type de subvention,Sous-type de subvention,Discipline,Fili�res de financement,D�partement du CAO,Programme du CAO,Date limite du programme
2017-2018,Ontario Arts Council,10 Gates Dancing Inc.,No,Organization,"$14,749",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa Centre,K1R,Operating,Multi-Year,Dance,Cr�ation et diffusion,Danse,Organismes de danse � fonctionnement,02/15/17
2017-2018,Ontario Arts Council,4elements Living Arts,No,Organization,"$8,850",CAD,Kagawong,Billings,Manitoulin,Northeast,Algoma�Manitoulin,P0P,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Arts visuels � projets,12/05/17
2017-2018,Ontario Arts Council,4elements Living Arts,No,Organization,"$27,451",CAD,Kagawong,Billings,Manitoulin,Northeast,Algoma�Manitoulin,P0P,Operating,Annual,Multidisciplinary or Inter-Arts,Collaboration avec les communaut�s et les �coles,Artistes en milieu communautaire et scolaire,Organismes artistiques en milieu communautaire et scolaire � fonctionnement,04/04/17
2017-2018,Ontario Arts Council,4th Line Theatre,No,Organization,"$61,065",CAD,Millbrook,Cavan Monaghan,Peterborough,Central,Haliburton�Kawartha Lakes�Brock,L0A,Operating,Multi-Year,Theatre,Cr�ation et diffusion,Th��tre,Compagnies de th��tre � fonctionnement,11/01/17
2017-2018,Ontario Arts Council,5-Penny New Music Concerts,No,Organization,"$8,000",CAD,Sudbury,Greater Sudbury / Grand Sudbury,Greater Sudbury / Grand Sudbury,Northeast,Sudbury,P3E,Project,Annual,Music,Cr�ation et diffusion,Arts du Nord,Arts du Nord � projets,05/02/17
2017-2018,Ontario Arts Council,7th Cousins,No,Organization,"$8,000",CAD,Toronto,Toronto,Toronto,Toronto,Toronto Centre,M4Y,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Projets de th��tre,08/01/17
2017-2018,Ontario Arts Council,A Company of Fools Theatre Inc.,No,Organization,"$20,700",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa Centre,K1R,Operating,Annual,Theatre,Cr�ation et diffusion,Th��tre,Compagnies de th��tre � fonctionnement,11/01/17
2017-2018,Ontario Arts Council,A Space Gallery,No,Organization,"$51,132",CAD,Toronto,Toronto,Toronto,Toronto,Spadina�Fort York,M5V,Operating,Multi-Year,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Arts visuels : organismes et centres d�artistes autog�r�s � fonctionnement,03/01/17
2017-2018,Ontario Arts Council,Aanmitaagzi,No,Organization,"$12,000",CAD,North Bay,North Bay,Nipissing,Northeast,Nipissing,P1B,Project,Annual,Multidisciplinary or Inter-Arts,Collaboration avec les communaut�s et les �coles,Arts autochtones,Artistes autochtones en milieu communautaire � projets ,02/22/17
2017-2018,Ontario Arts Council,Aanmitaagzi,No,Organization,"$31,050",CAD,North Bay,North Bay,Nipissing,Northeast,Nipissing,P1B,Operating,Multi-Year,Multidisciplinary or Inter-Arts,Cr�ation et diffusion,Multiarts et interarts,Organismes multiarts et interarts � fonctionnement,04/04/17
2017-2018,Ontario Arts Council,Aanmitaagzi,No,Organization,"$75,000",CAD,North Bay,North Bay,Nipissing,Northeast,Nipissing,P1B,Project,Annual,Multidisciplinary or Inter-Arts,(blank),Fonds de mobilisation cr�ative,Fonds de mobilisation cr�ative pour mettre fin � la violence et au harc�lement sexuels en Ontario,12/15/17
2017-2018,Ontario Arts Council,"Abeera, Dawit ",No,Individual,"$3,000",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Music,Cr�ation et diffusion,Musique,Musique � projets d�enregistrement,11/15/17
2017-2018,Ontario Arts Council,"Abel, Karen Miranda",No,Individual,$500,CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,"Abel, Karen Miranda",No,Individual,"$1,000",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,Aboriginal Curatorial Collective / Collectif des commissaires autochtones,No,Organization,"$26,154",CAD,Sturgeon Falls,Nipissing 10,Nipissing,Northeast,Nipissing,P2B,Operating,Multi-Year,Multidisciplinary or Inter-Arts,Renforcement des carri�res et des services aux arts,Organismes de service aux arts,Organismes de service aux arts - fonctionnement,03/01/17
2017-2018,Ontario Arts Council,"Aboriginal Experiences, Arts and Culture",No,Organization,"$8,850",CAD,Stittsville,Ottawa,Ottawa,East,Carleton,K2S,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Arts visuels � projets,12/05/17
2017-2018,Ontario Arts Council,"Aboriginal Experiences, Arts and Culture",No,Organization,"$12,000",CAD,Stittsville,Ottawa,Ottawa,East,Carleton,K2S,Project,Annual,Craft,Cr�ation et diffusion,Arts visuels et m�tiers d�art,M�tiers d�art � projets,10/17/17
2017-2018,Ontario Arts Council,"Aboriginal Experiences, Arts and Culture",No,Organization,"$48,875",CAD,Stittsville,Ottawa,Ottawa,East,Carleton,K2S,Operating,Annual,Multidisciplinary or Inter-Arts,Cr�ation et diffusion,Multiarts et interarts,Organismes multiarts et interarts � fonctionnement,04/04/17
2017-2018,Ontario Arts Council,"Abreu, Neudis",No,Individual,"$9,152",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Craft,Renforcement des carri�res et des services aux arts,D�veloppement de comp�tences et de carri�re ,D�veloppement de comp�tences et de carri�re � professionnels des arts autochtones et de la diversit� culturelle,10/17/17
2017-2018,Ontario Arts Council,Abridged Opera,No,Organization,"$12,000",CAD,Windsor,Windsor,Essex,Southwest,Windsor West,N8X,Project,Annual,Music,Cr�ation et diffusion,Musique,Musique � projets de production et de diffusion,04/04/17
2017-2018,Ontario Arts Council,"Ace, Barry",No,Individual,"$1,500",CAD,Ottawa,Ottawa,Ottawa,East,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,"Achtemichuk, Robert",No,Individual,$500,CAD,Kitchener,Kitchener,Waterloo,Southwest,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,"Achtemichuk, Robert",No,Individual,$685,CAD,Kitchener,Kitchener,Waterloo,Southwest,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,Action et D�veloppement Jeunesse,No,Organization,"$7,730",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa�Vanier,K1K,Project,Annual,Multidisciplinary or Inter-Arts,D�veloppement des publics et des march�s,Arts Francophones,Aide � la diffusion artistique � projets,04/06/17
2017-2018,Ontario Arts Council,"Ada, Kawa",No,Individual,"$8,400",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Projets de th��tre,02/16/17
2017-2018,Ontario Arts Council,"Adams, Ciara",No,Individual,"$1,500",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Subventions de tiers recommandataires pour les cr�ateurs de th��tre,01/15/18
2017-2018,Ontario Arts Council,"Adams, Ciara",No,Individual,"$2,000",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Subventions de tiers recommandataires pour les cr�ateurs de th��tre,01/15/18
2017-2018,Ontario Arts Council,"Adams, Peter",No,Individual,$500,CAD,Creemore,Clearview,Simcoe,Central,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,"Adamska-Jarecka, Grazyna",No,Individual,$600,CAD,Guelph,Guelph,Wellington,Southwest,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,"Adamson, Gil",No,Individual,"$12,000",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Literature/Publishing,Cr�ation et diffusion,Litt�rature,Projets de cr�ation litt�raire,04/19/17
2017-2018,Ontario Arts Council,"Adamson, Robert",No,Individual,"$1,500",CAD,Bruce Mines,Plummer Additional,Algoma,Northeast,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,"Addison, Nathaniel",No,Individual,"$7,400",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Arts visuels � projets,12/05/17
2017-2018,Ontario Arts Council,adelheid dance projects,No,Organization,"$15,525",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6H,Operating,Annual,Dance,Cr�ation et diffusion,Danse,Organismes de danse � fonctionnement,02/15/17
2017-2018,Ontario Arts Council,"Aeschlimann, Madonna",No,Individual,"$12,000",CAD,Tehkummah,Tehkummah,Manitoulin,Northeast,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts du Nord,Arts du Nord � projets,11/16/17
2017-2018,Ontario Arts Council,Affaire des Bacchantes,No,Organization,"$9,218",CAD,Toronto,Toronto,Toronto,Toronto,Toronto Centre,M5A,Project,Annual,Theatre,Cr�ation et diffusion,Arts Francophones,Jets de th��tre � projets,10/05/17
2017-2018,Ontario Arts Council,Afrique Nouvelle Musique,No,Organization,"$15,095",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6P,Operating,Annual,Music,D�veloppement des publics et des march�s,Arts Francophones,Aide � la diffusion artistique � fonctionnement,04/04/17
2017-2018,Ontario Arts Council,Aga Khan Museum,No,Organization,"$15,000",CAD,Toronto,Toronto,Toronto,Toronto,Don Valley East,M3C,Project,Annual,Multidisciplinary or Inter-Arts,Cr�ation et diffusion,Multiarts et interarts,Multiarts et interarts � projets ,03/21/17
2017-2018,Ontario Arts Council,Against the Grain Theatre,No,Organization,"$28,463",CAD,Toronto,Toronto,Toronto,Toronto,Toronto Centre,M5A,Operating,Annual,Music,Cr�ation et diffusion,Musique,Organismes de musique � fonctionnement,03/08/17
2017-2018,Ontario Arts Council,AGAVF,No,Organization,"$19,828",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa�Vanier,K1L,Operating,Annual,Visual Arts,Renforcement des carri�res et des services aux arts,Arts Francophones,Organismes francophones de service aux arts � fonctionnement,02/15/17
2017-2018,Ontario Arts Council,Agence Artistique Ekin,No,Organization,"$4,000",CAD,Toronto,Toronto,Toronto,Toronto,Etobicoke�Lakeshore,M9B,Project,Annual,Theatre,Cr�ation et diffusion,Arts Francophones,Jets de th��tre � projets,10/05/17
2017-2018,Ontario Arts Council,Agence Canadienne,No,Organization,"$7,000",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6H,Project,Annual,Music,D�veloppement des publics et des march�s,D�veloppement de l�auditoire et du  march�,Diffuseurs des arts de l�Ontario � projets,02/22/17
2017-2018,Ontario Arts Council,"Agilo, Jessa",No,Individual,$765,CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Multidisciplinary or Inter-Arts,Renforcement des carri�res et des services aux arts,Compas,Compas,03/01/17
2017-2018,Ontario Arts Council,Agnes Etherington Art Centre,No,Organization,"$135,375",CAD,Kingston,Kingston,Frontenac,East,Kingston and the Islands,K7L,Operating,Multi-Year,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Galeries d�art publiques � fonctionnement,06/01/17
2017-2018,Ontario Arts Council,Ah! Arts and Heritage Centre,No,Organization,"$10,000",CAD,Warkworth,Trent Hills,Northumberland,Central,Northumberland�Peterborough South,K0K,Project,Annual,Multidisciplinary or Inter-Arts,Collaboration avec les communaut�s et les �coles,Artistes en milieu communautaire et scolaire,Artistes en milieu communautaire et scolaire � projets,09/14/17
2017-2018,Ontario Arts Council,"Ahmad, Asam",No,Individual,"$1,500",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Literature/Publishing,Cr�ation et diffusion,Litt�rature,Subventions de tiers recommandataires pour les �crivains,01/31/18
2017-2018,Ontario Arts Council,"Ahmad, Asam",No,Individual,"$1,500",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Literature/Publishing,Cr�ation et diffusion,Litt�rature,Subventions de tiers recommandataires pour les �crivains,01/31/18
2017-2018,Ontario Arts Council,"Ahmad, Asam",No,Individual,"$5,000",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Literature/Publishing,Cr�ation et diffusion,Litt�rature,Subventions de tiers recommandataires pour les �crivains,01/31/18
2017-2018,Ontario Arts Council,Ahuri Theatre,No,Organization,"$1,500",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6N,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Subventions de tiers recommandataires pour les cr�ateurs de th��tre,01/15/18
2017-2018,Ontario Arts Council,Ahuri Theatre,No,Organization,"$2,000",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6N,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Subventions de tiers recommandataires pour les cr�ateurs de th��tre,01/15/18
2017-2018,Ontario Arts Council,Ahuri Theatre,No,Organization,"$2,000",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6N,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Subventions de tiers recommandataires pour les cr�ateurs de th��tre,01/15/18
2017-2018,Ontario Arts Council,Ahuri Theatre,No,Organization,"$3,500",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6N,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Subventions de tiers recommandataires pour les cr�ateurs de th��tre,01/15/18
2017-2018,Ontario Arts Council,Ahuri Theatre,No,Organization,"$8,527",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6N,Project,Annual,Theatre,D�veloppement des publics et des march�s,D�veloppement de l�auditoire et du  march�,Connexions th��tres,03/19/18
2017-2018,Ontario Arts Council,Ahuri Theatre,No,Organization,"$15,000",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6N,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Projets de th��tre,08/01/17
2017-2018,Ontario Arts Council,"Aiabens, Paulette",No,Individual,$500,CAD,North Bay,North Bay,Nipissing,Northeast,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Artistes visuels autochtones � mat�riaux,02/12/18
2017-2018,Ontario Arts Council,"Aiabens, T. Abigail",No,Individual,$500,CAD,Wikwemikong,Wikwemikong Unceded,Manitoulin,Northeast,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Artistes visuels autochtones � mat�riaux,02/12/18
2017-2018,Ontario Arts Council,"Aibens, Priscilla",No,Individual,$500,CAD,Wikwemikong,Wikwemikong Unceded,Manitoulin,Northeast,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Artistes visuels autochtones � mat�riaux,02/12/18
2017-2018,Ontario Arts Council,Aiding Dramatic Change in Development,No,Organization,"$25,000",CAD,Toronto,Toronto,Toronto,Toronto,Spadina�Fort York,M6K,Project,Annual,Theatre,Collaboration avec les communaut�s et les �coles,Artistes en milieu communautaire et scolaire,Artistes en milieu communautaire et scolaire � projets,03/15/17
2017-2018,Ontario Arts Council,Airsa Art & Thought Association,No,Organization,"$4,500",CAD,Etobicoke,Toronto,Toronto,Toronto,Etobicoke�Lakeshore,M8V,Project,Annual,Multidisciplinary or Inter-Arts,Renforcement des carri�res et des services aux arts,Compas,Compas,11/01/17
2017-2018,Ontario Arts Council,Airsa Art & Thought Association,No,Organization,"$8,500",CAD,North York,Toronto,Toronto,Toronto,Willowdale,M2N,Project,Annual,Multidisciplinary or Inter-Arts,Renforcement des carri�res et des services aux arts,Organismes de service aux arts,Projets de service aux arts,04/06/17
2017-2018,Ontario Arts Council,"Akhtar, Saba",No,Individual,"$2,000",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Subventions de tiers recommandataires pour les cr�ateurs de th��tre,01/15/18
2017-2018,Ontario Arts Council,Akin Projects,No,Organization,"$5,250",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6H,Project,Annual,Visual Arts,Renforcement des carri�res et des services aux arts,Compas,Compas,07/05/17
2017-2018,Ontario Arts Council,Akin Projects,No,Organization,"$8,100",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6H,Project,Annual,Visual Arts,Collaboration avec les communaut�s et les �coles,Artistes en milieu communautaire et scolaire,Artistes en milieu communautaire et scolaire � projets,09/14/17
2017-2018,Ontario Arts Council,akinoomoshin wiigwam,No,Organization,"$5,000",CAD,Naughton,Whitefish Lake 6,Sudbury District,Northeast,Nickel Belt,P0M,Project,Annual,Not Applicable,(blank),Fonds culturel autochtone,Fonds culturel autochtone � petites subventions,02/27/18
2017-2018,Ontario Arts Council,akinoomoshin wiigwam,No,Organization,"$60,000",CAD,Naughton,Whitefish Lake 6,Sudbury District,Northeast,Nickel Belt,P0M,Project,Annual,Not Applicable,(blank),Fonds culturel autochtone,"Fonds culturel autochtone � subventions de projets pour les particuliers, groupes et collectifs",11/01/17
2017-2018,Ontario Arts Council,"Akkermans, Jennifer",No,Individual,$500,CAD,Waterloo,Waterloo,Waterloo,Southwest,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,"Akkermans, Jennifer",No,Individual,$765,CAD,Waterloo,Waterloo,Waterloo,Southwest,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,"Akler, Howard",No,Individual,"$1,500",CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Literature/Publishing,Cr�ation et diffusion,Litt�rature,Subventions de tiers recommandataires pour les �crivains,01/31/18
2017-2018,Ontario Arts Council,"Akram, Ifrah",No,Individual,$500,CAD,Toronto,Toronto,Toronto,Toronto,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,"Al Bayati, Aiham",No,Individual,"$1,200",CAD,Hamilton,Hamilton (City),Hamilton,Southwest,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,Al Purdy A-Frame Association,No,Organization,"$7,000",CAD,Picton,Prince Edward County,Prince Edward,East,Bay of Quinte,K0K,Project,Annual,Literature/Publishing,Cr�ation et diffusion,Litt�rature,Organismes litt�raires � projets,02/22/17
2017-2018,Ontario Arts Council,Al-Arz Lebanese Art Group,No,Organization,"$9,341",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa�Vanier,K1L,Operating,Multi-Year,Dance,Cr�ation et diffusion,Danse,Organismes de danse � fonctionnement,02/15/17
2017-2018,Ontario Arts Council,Algoma Arts Festival Association,No,Organization,"$8,228",CAD,Sault Ste. Marie,Sault Ste. Marie,Algoma,Northeast,Sault Ste. Marie,P6A,Operating,Annual,Multidisciplinary or Inter-Arts,Cr�ation et diffusion,Multiarts et interarts,Organismes multiarts et interarts � fonctionnement,04/04/17
2017-2018,Ontario Arts Council,Algoma Conservatory Concerts,No,Organization,"$15,000",CAD,Sault Ste. Marie,Sault Ste. Marie,Algoma,Northeast,Sault Ste. Marie,P6A,Project,Annual,Music,Cr�ation et diffusion,Musique,Musique � projets de production et de diffusion,10/03/17
2017-2018,Ontario Arts Council,Algoma Traditional Music and Dance Group,No,Organization,"$12,500",CAD,Desbarats,Johnson,Algoma,Northeast,Algoma�Manitoulin,P0R,Project,Annual,Multidisciplinary or Inter-Arts,Cr�ation et diffusion,Arts du Nord,Arts du Nord � projets,11/16/17
2017-2018,Ontario Arts Council,Alias Dance Project,No,Organization,"$5,000",CAD,Toronto,Toronto,Toronto,Toronto,Toronto�Danforth,M4L,Project,Annual,Dance,Cr�ation et diffusion,Danse,Danse � projets,10/05/17
2017-2018,Ontario Arts Council,Alias Dance Project,No,Organization,"$13,000",CAD,Toronto,Toronto,Toronto,Toronto,Toronto�Danforth,M4L,Project,Annual,Dance,Cr�ation et diffusion,Danse,Danse � projets,04/04/17
2017-2018,Ontario Arts Council,Alice Munro Festival of the Short Story,No,Organization,"$5,000",CAD,Wingham,North Huron,Huron,Southwest,Huron�Bruce,N0G,Project,Annual,Literature/Publishing,Cr�ation et diffusion,Litt�rature,Organismes litt�raires � projets,02/22/17
2017-2018,Ontario Arts Council,Alliance culturelle de l'Ontario,No,Organization,"$7,000",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa�Vanier,K1L,Project,Annual,Multidisciplinary or Inter-Arts,Renforcement des carri�res et des services aux arts,Arts Francophones,Services aux arts francophones � projets,03/01/17
2017-2018,Ontario Arts Council,Alliance culturelle de l'Ontario,No,Organization,"$13,221",CAD,Ottawa,Ottawa,Ottawa,East,Ottawa�Vanier,K1L,Operating,Annual,Multidisciplinary or Inter-Arts,Renforcement des carri�res et des services aux arts,Arts Francophones,Organismes francophones de service aux arts � fonctionnement,02/15/17
2017-2018,Ontario Arts Council,Alliance Fran�aise de Toronto,No,Organization,$205,CAD,Toronto,Toronto,Toronto,Toronto,University�Rosedale,M5R,Project,Annual,Multidisciplinary or Inter-Arts,D�veloppement des publics et des march�s,D�veloppement de l�auditoire et du  march�,Contact ontarois � aide au d�placement,03/01/18
2017-2018,Ontario Arts Council,Alliance Fran�aise de Toronto,No,Organization,"$10,965",CAD,Toronto,Toronto,Toronto,Toronto,University�Rosedale,M5R,Project,Annual,Multidisciplinary or Inter-Arts,D�veloppement des publics et des march�s,Arts Francophones,Aide � la diffusion artistique � projets,04/06/17
2017-2018,Ontario Arts Council,"Alqaysi, Sufyan",No,Individual,"$1,100",CAD,Hamilton,Hamilton (City),Hamilton,Southwest,,,Project,Annual,Visual Arts,Cr�ation et diffusion,Arts visuels et m�tiers d�art,Aide aux expositions,02/12/18
2017-2018,Ontario Arts Council,"Al-Sarraj, Noosa",No,Individual,"$5,000",CAD,Bridgenorth,Selwyn,Peterborough,Central,,,Project,Annual,Music,Cr�ation et diffusion,Musique,Musique � projets de cr�ation,09/14/17
2017-2018,Ontario Arts Council,"Altimo, Peterson",No,Individual,"$9,976",CAD,Ottawa,Ottawa,Ottawa,East,,,Project,Annual,Music,Renforcement des carri�res et des services aux arts,D�veloppement de comp�tences et de carri�re ,D�veloppement de comp�tences et de carri�re � professionnels des arts autochtones et de la diversit� culturelle,03/21/17
2017-2018,Ontario Arts Council,Aluna Theatre,No,Organization,"$18,630",CAD,Toronto,Toronto,Toronto,Toronto,Davenport,M6N,Operating,Multi-Year,Theatre,Cr�ation et diffusion,Th��tre,Compagnies de th��tre � fonctionnement,03/15/17
2017-2018,Ontario Arts Council,Amabile Choirs of London Canada,No,Organization,"$24,374",CAD,London,London,Middlesex,Southwest,London North Centre,N6A,Operating,Multi-Year,Music,Cr�ation et diffusion,Musique,Organismes de musique � fonctionnement,03/08/17
2017-2018,Ontario Arts Council,Amadeus Choir of Greater Toronto,No,Organization,"$19,178",CAD,Toronto,Toronto,Toronto,Toronto,Scarborough North,M1S,Operating,Annual,Music,Cr�ation et diffusion,Musique,Organismes de musique � fonctionnement,03/08/17
2017-2018,Ontario Arts Council,"Ambrose, Kanika",No,Individual,"$8,000",CAD,Whitby,Whitby,Durham,South Central,,,Project,Annual,Theatre,Cr�ation et diffusion,Th��tre,Projets de th��tre,02/16/17
2017-2018,Ontario Arts Council,Amici Chamber Ensemble,No,Organization,"$6,342",CAD,Toronto,Toronto,Toronto,Toronto,Don Valley East,M3B,Operating,Multi-Year,Music,Cr�ation et diffusion,Musique,Organismes de musique � fonctionnement,03/08/17
2017-2018,Ontario Arts Council,AMIS Concerts,No,Organization,"$3,500",CAD,Cobourg,Cobourg,Northumberland,Central,Northumberland�Peterborough South,K9A,Project,Annual,Music,Cr�ation et diffusion,Musique,Musique � projets de production et de diffusion,04/04/17